Gebietsartschlüssel;Gebietsnummer;Stimmbezirksart;Wahlberechtigte gesamt;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler gesamt;Wähler mit Wahlschein;Ungültige Stimmen;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl
EUSB;11;11;37501;31530;5971;0;8442;83;28;CSU;1964;23,34%;SPD;2533;30,10%;GRÜNE;1347;16,01%;FDP;282;3,35%;FREIE WÄHLER;135;1,60%;DIE LINKE;438;5,21%;ÖDP;315;3,74%;REP;58;0,69%;BP;66;0,78%;Tierschutzpartei;99;1,18%;PIRATEN;185;2,20%;FAMILIE;17;0,20%;PBC;7;0,08%;Volksabstimmung;12;0,14%;CM;5;0,06%;AUF;11;0,13%;DKP;5;0,06%;BüSo;4;0,05%;PSG;1;0,01%;AfD;804;9,56%;PRO NRW;9;0,11%;MLPD;10;0,12%;NPD;37;0,44%;Die PARTEI;70;0,83%
EUSB;12;11;44551;34391;10160;0;11195;123;23;CSU;2625;23,50%;SPD;3094;27,69%;GRÜNE;2218;19,85%;FDP;703;6,29%;FREIE WÄHLER;201;1,80%;DIE LINKE;497;4,45%;ÖDP;306;2,74%;REP;30;0,27%;BP;60;0,54%;Tierschutzpartei;123;1,10%;PIRATEN;258;2,31%;FAMILIE;15;0,13%;PBC;9;0,08%;Volksabstimmung;16;0,14%;CM;2;0,02%;AUF;11;0,10%;DKP;8;0,07%;BüSo;3;0,03%;PSG;0;0,00%;AfD;853;7,64%;PRO NRW;2;0,02%;MLPD;12;0,11%;NPD;33;0,30%;Die PARTEI;93;0,83%
EUSB;13;11;55397;41946;13451;0;14658;146;25;CSU;4243;29,00%;SPD;3782;25,85%;GRÜNE;2470;16,88%;FDP;920;6,29%;FREIE WÄHLER;216;1,48%;DIE LINKE;474;3,24%;ÖDP;431;2,95%;REP;29;0,20%;BP;95;0,65%;Tierschutzpartei;165;1,13%;PIRATEN;247;1,69%;FAMILIE;31;0,21%;PBC;5;0,03%;Volksabstimmung;18;0,12%;CM;8;0,05%;AUF;24;0,16%;DKP;6;0,04%;BüSo;6;0,04%;PSG;2;0,01%;AfD;1317;9,00%;PRO NRW;6;0,04%;MLPD;7;0,05%;NPD;29;0,20%;Die PARTEI;102;0,70%
EUSB;14;11;25791;20693;5098;0;6022;38;19;CSU;1553;25,87%;SPD;1569;26,14%;GRÜNE;1062;17,69%;FDP;228;3,80%;FREIE WÄHLER;142;2,37%;DIE LINKE;292;4,86%;ÖDP;154;2,57%;REP;38;0,63%;BP;101;1,68%;Tierschutzpartei;73;1,22%;PIRATEN;139;2,32%;FAMILIE;11;0,18%;PBC;2;0,03%;Volksabstimmung;5;0,08%;CM;3;0,05%;AUF;17;0,28%;DKP;4;0,07%;BüSo;2;0,03%;PSG;0;0,00%;AfD;534;8,90%;PRO NRW;1;0,02%;MLPD;2;0,03%;NPD;22;0,37%;Die PARTEI;49;0,82%
EUSB;15;11;41956;32660;9296;0;10892;86;15;CSU;3320;30,52%;SPD;2631;24,19%;GRÜNE;2014;18,52%;FDP;556;5,11%;FREIE WÄHLER;211;1,94%;DIE LINKE;331;3,04%;ÖDP;308;2,83%;REP;21;0,19%;BP;114;1,05%;Tierschutzpartei;112;1,03%;PIRATEN;173;1,59%;FAMILIE;31;0,29%;PBC;6;0,06%;Volksabstimmung;7;0,06%;CM;4;0,04%;AUF;30;0,28%;DKP;6;0,06%;BüSo;1;0,01%;PSG;2;0,02%;AfD;933;8,58%;PRO NRW;4;0,04%;MLPD;0;0,00%;NPD;17;0,16%;Die PARTEI;45;0,41%
EUSB;16;11;62047;50297;11750;0;14738;66;32;CSU;4009;27,26%;SPD;4147;28,20%;GRÜNE;2171;14,76%;FDP;493;3,35%;FREIE WÄHLER;285;1,94%;DIE LINKE;656;4,46%;ÖDP;374;2,54%;REP;81;0,55%;BP;194;1,32%;Tierschutzpartei;151;1,03%;PIRATEN;297;2,02%;FAMILIE;47;0,32%;PBC;5;0,03%;Volksabstimmung;19;0,13%;CM;9;0,06%;AUF;77;0,52%;DKP;11;0,07%;BüSo;5;0,03%;PSG;3;0,02%;AfD;1515;10,30%;PRO NRW;9;0,06%;MLPD;9;0,06%;NPD;69;0,47%;Die PARTEI;70;0,48%
EUSB;17;11;31255;25226;6029;0;7654;59;16;CSU;1545;20,23%;SPD;2086;27,31%;GRÜNE;1716;22,47%;FDP;244;3,19%;FREIE WÄHLER;141;1,85%;DIE LINKE;489;6,40%;ÖDP;222;2,91%;REP;33;0,43%;BP;59;0,77%;Tierschutzpartei;90;1,18%;PIRATEN;244;3,19%;FAMILIE;14;0,18%;PBC;11;0,14%;Volksabstimmung;12;0,16%;CM;5;0,07%;AUF;10;0,13%;DKP;11;0,14%;BüSo;1;0,01%;PSG;1;0,01%;AfD;587;7,69%;PRO NRW;2;0,03%;MLPD;13;0,17%;NPD;25;0,33%;Die PARTEI;77;1,01%
EUSB;18;11;34861;26697;8164;0;9461;105;24;CSU;2123;22,50%;SPD;2373;25,15%;GRÜNE;2283;24,19%;FDP;465;4,93%;FREIE WÄHLER;123;1,30%;DIE LINKE;489;5,18%;ÖDP;290;3,07%;REP;23;0,24%;BP;54;0,57%;Tierschutzpartei;127;1,35%;PIRATEN;178;1,89%;FAMILIE;14;0,15%;PBC;6;0,06%;Volksabstimmung;7;0,07%;CM;9;0,10%;AUF;18;0,19%;DKP;7;0,07%;BüSo;4;0,04%;PSG;2;0,02%;AfD;717;7,60%;PRO NRW;2;0,02%;MLPD;3;0,03%;NPD;18;0,19%;Die PARTEI;102;1,08%
EUSB;19;11;58928;45405;13523;0;15531;123;32;CSU;4388;28,31%;SPD;4163;26,86%;GRÜNE;2685;17,32%;FDP;756;4,88%;FREIE WÄHLER;263;1,70%;DIE LINKE;598;3,86%;ÖDP;358;2,31%;REP;50;0,32%;BP;93;0,60%;Tierschutzpartei;181;1,17%;PIRATEN;290;1,87%;FAMILIE;29;0,19%;PBC;19;0,12%;Volksabstimmung;11;0,07%;CM;13;0,08%;AUF;25;0,16%;DKP;6;0,04%;BüSo;6;0,04%;PSG;4;0,03%;AfD;1406;9,07%;PRO NRW;4;0,03%;MLPD;2;0,01%;NPD;45;0,29%;Die PARTEI;104;0,67%
EUSB;20;11;31139;24347;6792;0;8327;67;21;CSU;2533;30,50%;SPD;2223;26,76%;GRÜNE;1299;15,64%;FDP;340;4,09%;FREIE WÄHLER;155;1,87%;DIE LINKE;316;3,80%;ÖDP;231;2,78%;REP;42;0,51%;BP;66;0,79%;Tierschutzpartei;72;0,87%;PIRATEN;157;1,89%;FAMILIE;23;0,28%;PBC;1;0,01%;Volksabstimmung;11;0,13%;CM;6;0,07%;AUF;17;0,20%;DKP;3;0,04%;BüSo;3;0,04%;PSG;3;0,04%;AfD;715;8,61%;PRO NRW;3;0,04%;MLPD;7;0,08%;NPD;29;0,35%;Die PARTEI;51;0,61%
EUSB;21;11;46955;35666;11289;0;13178;113;37;CSU;3553;27,04%;SPD;3276;24,93%;GRÜNE;2761;21,01%;FDP;722;5,49%;FREIE WÄHLER;200;1,52%;DIE LINKE;487;3,71%;ÖDP;470;3,58%;REP;34;0,26%;BP;71;0,54%;Tierschutzpartei;111;0,84%;PIRATEN;245;1,86%;FAMILIE;25;0,19%;PBC;25;0,19%;Volksabstimmung;11;0,08%;CM;15;0,11%;AUF;38;0,29%;DKP;11;0,08%;BüSo;4;0,03%;PSG;4;0,03%;AfD;962;7,32%;PRO NRW;2;0,02%;MLPD;4;0,03%;NPD;29;0,22%;Die PARTEI;81;0,62%
EUSB;22;11;26896;21816;5080;0;6863;32;15;CSU;2166;31,63%;SPD;1847;26,97%;GRÜNE;1014;14,81%;FDP;233;3,40%;FREIE WÄHLER;141;2,06%;DIE LINKE;269;3,93%;ÖDP;174;2,54%;REP;35;0,51%;BP;57;0,83%;Tierschutzpartei;77;1,12%;PIRATEN;119;1,74%;FAMILIE;27;0,39%;PBC;4;0,06%;Volksabstimmung;5;0,07%;CM;5;0,07%;AUF;20;0,29%;DKP;3;0,04%;BüSo;1;0,01%;PSG;2;0,03%;AfD;583;8,51%;PRO NRW;3;0,04%;MLPD;0;0,00%;NPD;27;0,39%;Die PARTEI;36;0,53%
EUSB;23;11;20428;15993;4435;0;5564;37;18;CSU;1858;33,50%;SPD;1407;25,37%;GRÜNE;894;16,12%;FDP;233;4,20%;FREIE WÄHLER;123;2,22%;DIE LINKE;135;2,43%;ÖDP;147;2,65%;REP;36;0,65%;BP;41;0,74%;Tierschutzpartei;66;1,19%;PIRATEN;78;1,41%;FAMILIE;4;0,07%;PBC;7;0,13%;Volksabstimmung;4;0,07%;CM;1;0,02%;AUF;8;0,14%;DKP;1;0,02%;BüSo;3;0,05%;PSG;1;0,02%;AfD;444;8,01%;PRO NRW;3;0,05%;MLPD;2;0,04%;NPD;14;0,25%;Die PARTEI;36;0,65%
EUSB;24;11;33565;28020;5545;0;7407;38;14;CSU;2333;31,56%;SPD;2133;28,85%;GRÜNE;934;12,63%;FDP;248;3,35%;FREIE WÄHLER;149;2,02%;DIE LINKE;246;3,33%;ÖDP;174;2,35%;REP;39;0,53%;BP;63;0,85%;Tierschutzpartei;77;1,04%;PIRATEN;105;1,42%;FAMILIE;20;0,27%;PBC;11;0,15%;Volksabstimmung;5;0,07%;CM;7;0,09%;AUF;6;0,08%;DKP;7;0,09%;BüSo;4;0,05%;PSG;1;0,01%;AfD;737;9,97%;PRO NRW;4;0,05%;MLPD;3;0,04%;NPD;50;0,68%;Die PARTEI;37;0,50%
EUSB;25;11;35503;27943;7560;0;8903;78;24;CSU;2262;25,48%;SPD;2302;25,93%;GRÜNE;1849;20,82%;FDP;286;3,22%;FREIE WÄHLER;159;1,79%;DIE LINKE;460;5,18%;ÖDP;268;3,02%;REP;36;0,41%;BP;76;0,86%;Tierschutzpartei;116;1,31%;PIRATEN;224;2,52%;FAMILIE;17;0,19%;PBC;14;0,16%;Volksabstimmung;13;0,15%;CM;8;0,09%;AUF;25;0,28%;DKP;3;0,03%;BüSo;6;0,07%;PSG;3;0,03%;AfD;644;7,25%;PRO NRW;3;0,03%;MLPD;2;0,02%;NPD;32;0,36%;Die PARTEI;71;0,80%
EUSB;162;11;924005;723035;200966;4;238275;2089;503;CSU;57920;24,36%;SPD;63841;26,85%;GRÜNE;49975;21,02%;FDP;11250;4,73%;FREIE WÄHLER;3949;1,66%;DIE LINKE;11052;4,65%;ÖDP;6663;2,80%;REP;795;0,33%;BP;1643;0,69%;Tierschutzpartei;2632;1,11%;PIRATEN;5014;2,11%;FAMILIE;457;0,19%;PBC;186;0,08%;Volksabstimmung;251;0,11%;CM;149;0,06%;AUF;473;0,20%;DKP;170;0,07%;BüSo;94;0,04%;PSG;50;0,02%;AfD;18443;7,76%;PRO NRW;91;0,04%;MLPD;115;0,05%;NPD;664;0,28%;Die PARTEI;1895;0,80%
EUSB;1;21;0;0;0;0;3153;3153;6;CSU;1052;33,43%;SPD;634;20,15%;GRÜNE;587;18,65%;FDP;359;11,41%;FREIE WÄHLER;42;1,33%;DIE LINKE;89;2,83%;ÖDP;50;1,59%;REP;2;0,06%;BP;15;0,48%;Tierschutzpartei;31;0,99%;PIRATEN;39;1,24%;FAMILIE;5;0,16%;PBC;1;0,03%;Volksabstimmung;4;0,13%;CM;0;0,00%;AUF;7;0,22%;DKP;1;0,03%;BüSo;0;0,00%;PSG;0;0,00%;AfD;208;6,61%;PRO NRW;1;0,03%;MLPD;3;0,10%;NPD;3;0,10%;Die PARTEI;14;0,44%
EUSB;2;21;0;0;0;0;6389;6389;13;CSU;1366;21,42%;SPD;1557;24,42%;GRÜNE;1798;28,20%;FDP;437;6,85%;FREIE WÄHLER;110;1,73%;DIE LINKE;285;4,47%;ÖDP;156;2,45%;REP;2;0,03%;BP;26;0,41%;Tierschutzpartei;67;1,05%;PIRATEN;145;2,27%;FAMILIE;8;0,13%;PBC;3;0,05%;Volksabstimmung;17;0,27%;CM;3;0,05%;AUF;9;0,14%;DKP;7;0,11%;BüSo;1;0,02%;PSG;3;0,05%;AfD;304;4,77%;PRO NRW;1;0,02%;MLPD;5;0,08%;NPD;7;0,11%;Die PARTEI;59;0,93%
EUSB;3;21;0;0;0;0;7505;7505;15;CSU;1874;25,02%;SPD;1777;23,72%;GRÜNE;1833;24,47%;FDP;631;8,42%;FREIE WÄHLER;154;2,06%;DIE LINKE;263;3,51%;ÖDP;185;2,47%;REP;7;0,09%;BP;31;0,41%;Tierschutzpartei;86;1,15%;PIRATEN;126;1,68%;FAMILIE;6;0,08%;PBC;1;0,01%;Volksabstimmung;4;0,05%;CM;5;0,07%;AUF;7;0,09%;DKP;4;0,05%;BüSo;4;0,05%;PSG;1;0,01%;AfD;419;5,59%;PRO NRW;0;0,00%;MLPD;2;0,03%;NPD;11;0,15%;Die PARTEI;59;0,79%
EUSB;4;21;0;0;0;0;9791;9791;18;CSU;2517;25,75%;SPD;2588;26,48%;GRÜNE;2047;20,95%;FDP;754;7,72%;FREIE WÄHLER;147;1,50%;DIE LINKE;338;3,46%;ÖDP;236;2,41%;REP;19;0,19%;BP;65;0,67%;Tierschutzpartei;117;1,20%;PIRATEN;164;1,68%;FAMILIE;11;0,11%;PBC;6;0,06%;Volksabstimmung;10;0,10%;CM;7;0,07%;AUF;12;0,12%;DKP;4;0,04%;BüSo;3;0,03%;PSG;1;0,01%;AfD;645;6,60%;PRO NRW;3;0,03%;MLPD;4;0,04%;NPD;19;0,19%;Die PARTEI;56;0,57%
EUSB;5;21;0;0;0;0;8420;8420;15;CSU;1793;21,33%;SPD;2014;23,96%;GRÜNE;2305;27,42%;FDP;570;6,78%;FREIE WÄHLER;144;1,71%;DIE LINKE;351;4,18%;ÖDP;234;2,78%;REP;5;0,06%;BP;63;0,75%;Tierschutzpartei;101;1,20%;PIRATEN;190;2,26%;FAMILIE;5;0,06%;PBC;1;0,01%;Volksabstimmung;8;0,10%;CM;7;0,08%;AUF;13;0,15%;DKP;6;0,07%;BüSo;6;0,07%;PSG;1;0,01%;AfD;504;6,00%;PRO NRW;2;0,02%;MLPD;2;0,02%;NPD;8;0,10%;Die PARTEI;72;0,86%
EUSB;6;21;0;0;0;0;5061;5061;5;CSU;1073;21,22%;SPD;1292;25,55%;GRÜNE;1274;25,20%;FDP;238;4,71%;FREIE WÄHLER;97;1,92%;DIE LINKE;258;5,10%;ÖDP;134;2,65%;REP;12;0,24%;BP;46;0,91%;Tierschutzpartei;58;1,15%;PIRATEN;107;2,12%;FAMILIE;8;0,16%;PBC;6;0,12%;Volksabstimmung;11;0,22%;CM;3;0,06%;AUF;8;0,16%;DKP;8;0,16%;BüSo;1;0,02%;PSG;3;0,06%;AfD;359;7,10%;PRO NRW;1;0,02%;MLPD;1;0,02%;NPD;12;0,24%;Die PARTEI;46;0,91%
EUSB;7;21;0;0;0;0;7147;7147;17;CSU;2126;29,82%;SPD;1887;26,47%;GRÜNE;1246;17,48%;FDP;336;4,71%;FREIE WÄHLER;157;2,20%;DIE LINKE;249;3,49%;ÖDP;158;2,22%;REP;17;0,24%;BP;82;1,15%;Tierschutzpartei;89;1,25%;PIRATEN;141;1,98%;FAMILIE;7;0,10%;PBC;1;0,01%;Volksabstimmung;19;0,27%;CM;2;0,03%;AUF;26;0,36%;DKP;3;0,04%;BüSo;1;0,01%;PSG;0;0,00%;AfD;511;7,17%;PRO NRW;3;0,04%;MLPD;1;0,01%;NPD;15;0,21%;Die PARTEI;53;0,74%
EUSB;8;21;0;0;0;0;2943;2943;5;CSU;538;18,31%;SPD;678;23,08%;GRÜNE;885;30,12%;FDP;161;5,48%;FREIE WÄHLER;61;2,08%;DIE LINKE;172;5,85%;ÖDP;80;2,72%;REP;5;0,17%;BP;21;0,71%;Tierschutzpartei;38;1,29%;PIRATEN;74;2,52%;FAMILIE;8;0,27%;PBC;0;0,00%;Volksabstimmung;1;0,03%;CM;2;0,07%;AUF;3;0,10%;DKP;3;0,10%;BüSo;0;0,00%;PSG;1;0,03%;AfD;157;5,34%;PRO NRW;0;0,00%;MLPD;2;0,07%;NPD;15;0,51%;Die PARTEI;33;1,12%
EUSB;9;21;0;0;0;0;13886;13886;43;CSU;3839;27,73%;SPD;3423;24,73%;GRÜNE;2831;20,45%;FDP;877;6,34%;FREIE WÄHLER;279;2,02%;DIE LINKE;475;3,43%;ÖDP;399;2,88%;REP;53;0,38%;BP;104;0,75%;Tierschutzpartei;158;1,14%;PIRATEN;238;1,72%;FAMILIE;30;0,22%;PBC;5;0,04%;Volksabstimmung;30;0,22%;CM;9;0,07%;AUF;24;0,17%;DKP;5;0,04%;BüSo;5;0,04%;PSG;2;0,01%;AfD;943;6,81%;PRO NRW;5;0,04%;MLPD;3;0,02%;NPD;37;0,27%;Die PARTEI;69;0,50%
EUSB;10;21;0;0;0;0;5686;5686;12;CSU;1777;31,32%;SPD;1509;26,59%;GRÜNE;795;14,01%;FDP;248;4,37%;FREIE WÄHLER;126;2,22%;DIE LINKE;164;2,89%;ÖDP;169;2,98%;REP;41;0,72%;BP;99;1,74%;Tierschutzpartei;64;1,13%;PIRATEN;88;1,55%;FAMILIE;8;0,14%;PBC;1;0,02%;Volksabstimmung;12;0,21%;CM;0;0,00%;AUF;13;0,23%;DKP;6;0,11%;BüSo;2;0,04%;PSG;1;0,02%;AfD;487;8,58%;PRO NRW;4;0,07%;MLPD;2;0,04%;NPD;22;0,39%;Die PARTEI;36;0,63%
EUSB;11;21;0;0;0;0;5457;5457;17;CSU;1501;27,59%;SPD;1437;26,42%;GRÜNE;822;15,11%;FDP;238;4,38%;FREIE WÄHLER;108;1,99%;DIE LINKE;216;3,97%;ÖDP;178;3,27%;REP;21;0,39%;BP;80;1,47%;Tierschutzpartei;75;1,38%;PIRATEN;145;2,67%;FAMILIE;8;0,15%;PBC;3;0,06%;Volksabstimmung;19;0,35%;CM;6;0,11%;AUF;4;0,07%;DKP;1;0,02%;BüSo;3;0,06%;PSG;0;0,00%;AfD;500;9,19%;PRO NRW;4;0,07%;MLPD;2;0,04%;NPD;26;0,48%;Die PARTEI;43;0,79%
